Org. Code,Department or Service Responsible,Service  Category Label,Supplier Name,SME,VCSE,Title of the Agreement,PROCLAS - Top Level or Level 2,Contract Reference Number /ID,Start Date,End Date,Contract Review Date,Tender / Process Type / Exemption,Contract Value (or Last Annual Value),Review Start Date
44UB,Housing Maintenance,Housing Service,A.B.S. Skip Hire Ltd  ,,No,Skip hire for council use,Building Construction Materials (supply/fit),,01/06/2005, ,,Framework,"�50,276",Mar-18
44UB,Housing Maintenance,Housing Service,Acivico, ,No,Housing BCL and Structural Testing,Building Construction Materials (supply/fit),BCC ,01/04/2016, , ,Mutuality/ Framework,"�182,999",Mar-19
44UB,Housing Maintenance,Housing Service,Advanced Scaffolding Services,,No,Scaffolding,Building Construction Materials (supply/fit),NWBC Tender,06/07/2015,06/07/2018,06/07/2020,Tender,"�80,862",Mar-18
44UB,Housing Maintenance,Housing Service,Art Contracts Ltd,,No,Flat to Pitch Roof Conversion,Environmental Services,M1003809,01/11/2015,31/03/2019,31/12/2018,Tender,"�341,533",Jan-19
44UB,Corporate Services,Support Services,Birmingham City Council,No,No,Post Services (2nd Class),Mail Services,Framework,01/09/2012,Ongoing,,Mutuality/ Framework,"�35,280",Sep-19
44UB,Corporate Services,Support Services,British Telecommunications Plc  ,No,No,Telephone lines,Information Communication Technology,OGC- BT Premier Value,01/07/2015,Ongoing, ,Broadband lines ,"�40,218",May-19
44UB,Streetscape,Environmental and Regulatory Services,Brobot Petroleum Ltd,No,No,Fuel for commercial fleet,Vehicle Management,CCS Framework RM3801,01/07/2017,23/07/2019, ,Framework CCS RM3801,"�176,834",Mar-19
44UB,Housing Management,Housing Service,Browne Jacobson Solicitors (for Bellaway homes), ,No,New Build,Stock Management,NWBC Bid,01/04/2016,01/07/2017,N/A,NWBC Bid,"�2,166,445",One Off 
44UB,Corporate Services,Support Services,Capita Business Services Ltd  ,No,No,Software maintenance,Information Communication Technology,Software Maintenance,01/01/1998,01/03/2019,01/07/2018,Tender,"�149,909",Apr-19
44UB,Housing Maintenance,Housing Service,CCSS Ltd,,No,Door system maintenance,Building Construction Materials (supply/fit),, ,,, ,"�27,204", 
44UB,Housing Maintenance,Housing Service,CEL - Billing for Buildbase (Procurement for Housing),No,No,Housing Materials,Procurement for Housing,Framework,01/04/2014,31/03/2018,01/12/2017,PFH,"�365,930",Oct-18
44UB,Streetscape,Support Services,Certas Energy,No,No,Fuel for commercial fleet,Vehicle Management,CCS Framework RM3801,01/07/2017,23/07/2019,,Framework CCS RM3801,"�87,027",Mar-19
44UB,Corporate Services,Support Services,Comensura ,,No,Agency Staff,Human Resources,ESPO Contract 653F,11/04/2015,10/04/2017,10/04/2019,Framework MSTAR2,"�686,964",Jan-19
44UB,Housing Maintenance,Environmental and Regulatory Services,Dail a Jet Ltd, ,No,Ground work - drains,"Works - Construction, Repair and Maintenance",NWBC Tender,31/03/2017,31/03/2020,31/03/2022, NWBC Tender,"�25,863",Dec-20
44UB,Housing Maintenance,Housing Service,Danescourt Roofing Ltd, ,No,Roofing ,Stock Management, NWBC Tender,01/05/2016,01/05/2019,01/03/2021,Tender 00003338,"�525,814",Jan-19
44UB,Streetscape,Support Services,E-on,No,No,Electricity (housing spend),Utilities,ESPO,01/09/2011,01/09/2016,,Framework,"�67,724",Apr-18
44UB,Finance & Personnel,Support Services,Ernst & Young,No,No,Audit,Financial Services,Allocated Regionally for multiple years.,01/04/2015,31/03/2018,,N/A,"�68,839",N/A
44UB,Leisure and Community Development,Support Services,Gladstone,,No,Leisure Services Software replacement for Flex,Information Communication Technology,NWBC Tender,01/01/2014,Ongoing,,Tender,"�41,421",Maint
44UB,Finance & Personnel,Support Services,Havas People ,,No,Recruitment advertising,Human Resources, ,01/08/2008,Ongoing,, ,"�28,539", 
44UB,Housing & Streetscape,Environmental and Regulatory Services,Healthy Built Environment , ,No,Legionella Risk Assessment and Treatment works.,Environmental Services,NWBC Tender 3849,01/05/2017,01/05/2020,01/05/2022,Tender 3849,"�24,839",Jan-20
44UB,Community Services,Support Services,Inform CPI Limited,,No,Debt Collection - Business Rates,Financial Services,NBBC ,01/01/2018,31/12/2018,,NBBC,"�35,267",Sep-18
44UB,Housing Management,Housing Service,J Harper & Sons (Leominster) Ltd, ,No,Church Walk Mancetter Design and Builds,Stock Management,NWBC Contract,01/03/2017,01/03/2018, ,NWBC Tender 3826,"�1,740,206",N/A
44UB,Assistant Chief Execs,Planning Services,Land Use Consultants Ltd,Yes,No,Local Plan Consultants,Consultancy - Strategic Planning,NWBC Quote,01/04/2016,01/04/2018,,Exemption agreed 21/12/17,"�65,290",One Off 
44UB,Leisure and Community Development,Housing Service,Life Fitness, ,No,Fitness Equipment,Arts & Leisure Services,Exemption 17/1398 (previous supply ESPO Contract 345),22/05/2017,01/01/2018,One Off, ,"�46,250",
44UB,Corporate Services,Support Services,Local World ,,No,"Advertising - mainly Planning, some HR",Advertising,Only Local Paper,,Ongoing,,Exemption - Local Paper publisher.,"�26,320",N/A
44UB,Housing Maintenance,Housing Service,Lovell Partnerships Ltd,No,No,Construction - Lister Road Phase 2 & 3,Building Construction Materials (supply/fit),M490252,01/07/2015,01/04/2018,One Off,Exemption agreed Mon 25/05/2015. ,"�53,840",Jan-18
44UB,Housing Maintenance,Housing Service,Mercer Building Services, ,No,Housing Maintenance - Adaptations,Building Construction Materials (supply/fit),NBBC ,01/04/2017, , , ,"�88,239",
44UB,Housing Maintenance,Housing Service,MIC Group, ,No,Asbestos Removal  ,Building Construction Materials (supply/fit),NWBC Tender4453,01/05/2017,01/05/2020,01/05/2022,Tender 4453,"�51,466",Jan-20
44UB,Streetscape,Environmental and Regulatory Services,Mid Fit Tyre Services,,No,Tyre replacement yellow fleet.,Vehicle Management,PT002/01/12,01/04/2012,31/03/2015,31/03/2017,Tender & Exemption,"�31,079",Jul-17
44UB,Housing Maintenance,Housing Service,Nationwide Windows & Doors,,No,"Doors, windows etc",Building Construction Materials (supply/fit),,01/01/2018, ,, ,"�25,278",Dec-17
44UB,Housing Maintenance,Housing Service,Npower Business and Social Housing Ltd,No,No,,Building Construction Materials (supply/fit),Heating Upgrade 14/15,01/01/2015,01/11/2017,,Tender,"�26,318",Sep-17
44UB,Housing Maintenance,Housing Service,Orton Mechanical Services Ltd, ,No,Heating Upgrade 2016 Capital Programme,Stock Management,8409-1221,01/10/2016,01/11/2017,n/a,Tender,"�451,709", 
44UB,Corporate Services,Support Services,Oyster IMS Ltd,No,No,Software Maintenance,Information Communication Technology,SW Maint. Contract,01/08/2017,30/06/3019,,Quotes,"�35,805",Jan-19
44UB,Housing Maintenance,Housing Service,Robert Turner Plumbing & Heating Ltd,,No,Plumbing and heating jobs.,Building Construction Materials (supply/fit), ,01/12/2015,01/12/2018,,Tender,"�108,510",Sep-18
44UB,Leisure and Community Development,Support Services,Sleaford Building Services, ,No,Coleshill LC Maintenance Contract,Facilities & Management Services,Maintenance, Ongoing,31/10/2017 (with Exemption),, ,"�35,765",Sep-17
44UB,Housing Maintenance,Housing Service,Staffordshire Cleaning Company,Yes,No,Window cleaning - Communal,Building Construction Materials (supply/fit),Windows 2013 onwards,01/11/2013,01/04/2017, ,NWBC Tender,"�31,930", 
44UB,Leisure and Community Development,Environmental and Regulatory Services,Stump N Grind Ltd,Yes,No,Tree surgeon,Environmental Services,NWBC Quote,01/07/2017,01/07/2018,,Quote ,"�25,685",Mar-18
44UB,Streetscape,Environmental and Regulatory Services,Suez Recycling & Recovery UK Ltd,No,No,Dry Mixed recycling,Environmental Services, , , , , ,"�197,745",Jan-17
44UB,Housing Management,Housing Service,Tame Maintenance & Cleaning Ltd, ,No,Ad Hoc & Emergency Cleaning.,Stock Management,Quote,01/04/2016, , , ,"�27,361",Jan-19
44UB,Streetscape,Support Services,Total Gas & Power [ESPO],No,No,Electricity (Main sites) - Non Half Hourly,Utilities,ESPO 191B/C,01/12/2016,30/09/2020,,Framework,"�152,491",Jun-20
44UB,Leisure and Community Development,Cultural and Related Services,Total Leisure Engineering Ltd, ,No,Pool Maintenance,Arts & Leisure Services,Exemption - Maintenance, , ,,One off,"�25,100",
44UB,Housing Maintenance,Housing Service,UK Gas Services Ltd, ,No,Kitchen Supply and fit,Stock Management, NWBC Tender,03/07/2017,02/07/2020,02/04/2020, ,"�386,098",Dec-19
44UB,Housing Management,Housing Service,Vinshire Plumbing & Heating Ltd, ,No,Gas Programme,Stock Management,Project 4696,01/11/2017,01/11/2020,,NWBC Tender,"�64,894",Mar-20
44UB,Housing Maintenance,Housing Service,V-Lectric Ltd,,No,Housing Electrical Repair Jobs,Building Construction Materials (supply/fit),CAP8410/13/14,01/06/2013,01/06/2016,01/06/2018,Tender/Exemption agreed 12/8/16,"�134,598",Apr-18
44UB,Streetscape,Environmental and Regulatory Services,Water Plus Limited,No,No,Water Supply and Drainage,Utilities,Utility,01/06/2017, ,, ,"�50,214",Utility
44UB,Housing Management,Housing Service,Waterloo Housing,No,No,Housing Development,Building Construction Materials (supply/fit),Partnering,,01/01/2018,,,"�246,844",
44UB,Housing Maintenance,Housing Service,Wates,No,No,Housing Maintenance ,Building Construction Materials (supply/fit),NWBC Tender,05/11/2015,05/11/2018,01/05/2017, NWBC Tender,"�487,379",
44UB,Housing,Housing Service,Westville,Yes,No,External Wall Insulation (EWI) 2015,Building Construction Materials (supply/fit),8411-1218,01/09/2015,31/08/2018,31/08/2018,Tender,"�243,671",Jul-18
44UB,Corporate Services,Support Services,Xerox,No,No,Printing and Copying Equipment,Facilities & Management Services,GPS,01/10/2012,01/12/2016,01/08/2018,Extended until 2018,"�27,870",Mar-18
